Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
52.145018,1.118922,54.40,20100725061542000,0
52.144967,1.119352,54.40,20100725061551000,0
52.144928,1.119908,51.50,20100725061602000,0
52.144890,1.120347,49.90,20100725061611000,0
52.144865,1.120700,50.90,20100725061620000,0
52.144818,1.120995,52.40,20100725061629000,0
52.144775,1.121357,54.40,20100725061638000,0
52.144807,1.121820,52.10,20100725061647000,0
52.144863,1.122257,51.90,20100725061656000,0
52.144935,1.122633,52.20,20100725061705000,0
52.145048,1.123057,51.90,20100725061714000,0
52.145190,1.123522,51.40,20100725061723000,0
52.145378,1.124093,50.80,20100725061732000,0
52.145375,1.124732,52.40,20100725061741000,0
52.145322,1.125398,53.60,20100725061750000,0
52.145268,1.126085,53.90,20100725061759000,0
52.145205,1.126818,54.30,20100725061808000,0
52.145123,1.127598,53.50,20100725061817000,0
52.144988,1.128427,53.90,20100725061826000,0
52.144880,1.129413,48.70,20100725061835000,0
52.144732,1.130467,45.90,20100725061844000,0
52.144525,1.131608,42.20,20100725061853000,0
52.144360,1.133040,37.10,20100725061902000,0
52.144418,1.134675,32.00,20100725061911000,0
52.144528,1.136092,30.70,20100725061920000,0
52.144650,1.137238,31.40,20100725061929000,0
52.144743,1.138238,31.80,20100725061938000,0
52.144652,1.139205,33.70,20100725061947000,0
52.144522,1.140068,35.60,20100725061956000,0
52.144453,1.140953,35.40,20100725062005000,0
52.144487,1.141980,33.90,20100725062014000,0
52.144425,1.142915,34.70,20100725062023000,0
52.144273,1.143715,35.90,20100725062032000,0
52.144197,1.144302,36.80,20100725062041000,0
52.144383,1.144428,36.90,20100725062050000,0
52.144585,1.144508,38.00,20100725062059000,0
52.144793,1.144547,43.80,20100725062209000,0
52.145082,1.144657,43.90,20100725062218000,0
52.145308,1.144732,48.10,20100725062227000,0
52.145535,1.144778,50.20,20100725062236000,0
52.145745,1.144812,51.60,20100725062245000,0
52.145943,1.144883,51.00,20100725062254000,0
52.146132,1.144995,50.40,20100725062303000,0
52.146297,1.145137,50.60,20100725062312000,0
52.146450,1.145307,51.40,20100725062321000,0
52.146593,1.145515,52.60,20100725062331000,0
52.146718,1.145737,53.60,20100725062341000,0
52.146858,1.145993,54.40,20100725062350000,0
52.146928,1.146220,54.20,20100725062451000,0
52.146953,1.146253,53.10,20100725062506000,0
52.147165,1.146500,54.30,20100725062515000,0
52.147442,1.146843,55.40,20100725062524000,0
52.147768,1.147123,55.40,20100725062533000,0
52.148207,1.147360,55.00,20100725062542000,0
52.148718,1.147220,55.20,20100725062551000,0
52.149205,1.146918,57.50,20100725062600000,0
52.149687,1.146642,59.50,20100725062609000,0
52.150110,1.146168,62.40,20100725062618000,0
52.150485,1.145593,64.70,20100725062627000,0
52.150880,1.145037,65.40,20100725062636000,0
52.151353,1.144502,65.00,20100725062645000,0
52.151898,1.144040,64.20,20100725062654000,0
52.152402,1.143705,65.20,20100725062703000,0
52.152832,1.143473,66.40,20100725062712000,0
52.153280,1.143268,67.40,20100725062721000,0
52.153778,1.143132,67.20,20100725062730000,0
52.154325,1.142980,66.30,20100725062739000,0
52.154888,1.142830,66.40,20100725062748000,0
52.155463,1.142620,66.20,20100725062757000,0
52.155970,1.142767,66.00,20100725062806000,0
52.156390,1.143302,64.00,20100725062815000,0
52.156757,1.144080,62.20,20100725062824000,0
52.157213,1.145073,55.80,20100725062833000,0
52.157812,1.145768,55.50,20100725062842000,0
52.158227,1.146238,57.10,20100725062851000,0
52.158475,1.146575,59.30,20100725062900000,0
52.158783,1.147000,61.90,20100725062914000,0
52.158997,1.147300,62.60,20100725062923000,0
52.159252,1.147667,63.20,20100725062932000,0
52.159558,1.148147,65.00,20100725062941000,0
52.159882,1.148665,66.80,20100725062950000,0
52.160223,1.149218,67.90,20100725062959000,0
52.160602,1.149830,68.10,20100725063008000,0
52.160993,1.150463,67.90,20100725063017000,0
52.161383,1.151118,68.70,20100725063026000,0
52.161748,1.151817,68.80,20100725063035000,0
52.162122,1.152517,67.80,20100725063044000,0
52.162507,1.153265,68.00,20100725063053000,0
52.163032,1.153600,69.20,20100725063102000,0
52.163610,1.153493,68.60,20100725063111000,0
52.164200,1.153397,67.20,20100725063120000,0
52.164802,1.153308,65.90,20100725063129000,0
52.165407,1.153207,65.40,20100725063138000,0
52.165975,1.153038,64.10,20100725063147000,0
52.166458,1.152907,63.40,20100725063156000,0
52.166827,1.152813,63.40,20100725063205000,0
52.166965,1.152787,63.70,20100725063253000,0
52.167020,1.152755,62.50,20100725063303000,0
52.167410,1.152658,63.30,20100725063312000,0
52.167898,1.152533,64.40,20100725063321000,0
52.168380,1.152408,65.20,20100725063330000,0
52.168860,1.152123,65.60,20100725063339000,0
52.169325,1.151732,66.50,20100725063348000,0
52.169788,1.151348,67.00,20100725063357000,0
52.170297,1.151058,67.50,20100725063406000,0
52.170802,1.150808,68.30,20100725063415000,0
52.171277,1.150448,67.70,20100725063424000,0
52.171737,1.150027,68.40,20100725063433000,0
52.172180,1.149502,69.60,20100725063442000,0
52.172620,1.148890,69.80,20100725063451000,0
52.173047,1.148298,69.20,20100725063500000,0
52.173468,1.147733,68.70,20100725063509000,0
52.173795,1.147285,70.00,20100725063518000,0
52.173888,1.147328,66.50,20100725063612000,0
52.173888,1.147328,66.50,20100725063649000,0
52.173970,1.147478,65.70,20100725063714000,0
52.174270,1.147880,65.50,20100725063723000,0
52.174553,1.148257,65.40,20100725063732000,0
52.174903,1.148725,65.00,20100725063741000,0
52.175315,1.149273,64.80,20100725063750000,0
52.175753,1.149887,64.90,20100725063759000,0
52.176225,1.150482,65.10,20100725063808000,0
52.176703,1.151113,65.30,20100725063817000,0
52.177190,1.151742,65.10,20100725063826000,0
52.177708,1.152368,64.20,20100725063835000,0
52.178218,1.152980,64.10,20100725063844000,0
52.178740,1.153647,63.30,20100725063853000,0
52.179223,1.154323,63.50,20100725063902000,0
52.179700,1.154987,63.20,20100725063911000,0
52.180195,1.155600,63.20,20100725063920000,0
52.180703,1.156248,62.40,20100725063929000,0
52.181215,1.156900,61.30,20100725063938000,0
52.181697,1.157547,61.40,20100725063947000,0
52.182205,1.158212,60.80,20100725063956000,0
52.182738,1.158890,60.00,20100725064005000,0
52.183253,1.159560,59.30,20100725064014000,0
52.183775,1.160203,58.90,20100725064023000,0
52.184305,1.160867,57.10,20100725064032000,0
52.184838,1.161570,55.50,20100725064041000,0
52.185350,1.162325,54.80,20100725064050000,0
52.185843,1.163008,55.90,20100725064059000,0
52.186358,1.163493,56.30,20100725064108000,0
52.186842,1.164015,55.30,20100725064117000,0
52.187348,1.164675,53.20,20100725064126000,0
52.187895,1.165447,51.10,20100725064135000,0
52.188440,1.166078,50.90,20100725064144000,0
52.188985,1.166463,51.80,20100725064153000,0
52.189412,1.166772,53.20,20100725064202000,0
52.189782,1.167037,54.30,20100725064211000,0
52.190185,1.167340,54.70,20100725064220000,0
52.190592,1.167650,54.70,20100725064229000,0
52.190930,1.167920,54.40,20100725064238000,0
52.191085,1.168610,52.90,20100725064247000,0
52.191398,1.169457,50.90,20100725064256000,0
52.191713,1.170467,47.70,20100725064305000,0
52.191717,1.171676,47.00,20100725064313991,0
52.191638,1.172543,48.50,20100725064322000,0
52.191707,1.173233,52.30,20100725064331000,0
52.191807,1.173643,54.40,20100725064340000,0
52.191933,1.174050,54.70,20100725064349000,0
52.192093,1.174535,53.90,20100725064358000,0
52.192280,1.175038,55.80,20100725064407000,0
52.192525,1.175698,56.00,20100725064416000,0
52.192712,1.176475,56.70,20100725064425000,0
52.192820,1.177255,56.30,20100725064434000,0
52.193035,1.178078,55.50,20100725064443000,0
52.193308,1.179095,53.90,20100725064452000,0
52.193508,1.180185,52.80,20100725064501000,0
52.193775,1.181330,51.70,20100725064510000,0
52.193980,1.182177,54.00,20100725064519000,0
52.194110,1.182668,56.60,20100725064528000,0
52.194213,1.183095,59.20,20100725064537000,0
52.194353,1.183610,60.30,20100725064546000,0
52.194542,1.184223,61.40,20100725064555000,0
52.194778,1.184908,61.70,20100725064604000,0
52.195052,1.185642,61.60,20100725064613000,0
52.195442,1.186387,60.70,20100725064622000,0
52.195950,1.186987,59.80,20100725064631000,0
52.196455,1.187603,58.60,20100725064640000,0
52.196953,1.188208,57.10,20100725064649000,0
52.197470,1.188767,54.70,20100725064658000,0
52.198058,1.189370,51.10,20100725064707000,0
52.198695,1.190030,48.40,20100725064716000,0
52.199425,1.190597,45.60,20100725064725000,0
52.200162,1.191492,38.30,20100725064734000,0
52.200773,1.192732,34.30,20100725064743000,0
52.201280,1.193715,34.90,20100725064752000,0
52.201792,1.194013,37.70,20100725064801000,0
52.201958,1.194237,41.80,20100725064810000,0
52.202038,1.194532,44.70,20100725064822000,0
52.202078,1.194845,47.20,20100725064833000,0
52.202062,1.195145,55.70,20100725064844000,0
52.202063,1.195462,60.70,20100725064854000,0
52.202073,1.195795,63.30,20100725064903000,0
52.202103,1.196238,63.40,20100725064912000,0
52.202125,1.196833,63.10,20100725064921000,0
52.202097,1.197572,61.80,20100725064930000,0
52.202138,1.198430,59.70,20100725064939000,0
52.202348,1.199258,57.00,20100725064948000,0
52.203113,1.203098,38.90,20100725065024000,0
52.201173,1.206940,37.00,20100725065127000,0
52.199412,1.205333,45.50,20100725065233000,0
52.199407,1.205335,45.30,20100725065427000,0
52.199407,1.205335,45.30,20100725065507000,0
52.199407,1.205335,45.30,20100725065549000,0
52.199407,1.205335,45.30,20100725065650000,0
52.199327,1.205160,46.00,20100725065831000,0
52.199285,1.205112,46.60,20100725065833000,1
52.198232,1.203960,48.90,20100725065909000,0
52.196628,1.203392,57.30,20100725070012000,0
52.195215,1.203125,57.50,20100725070048000,0
52.193323,1.203660,58.00,20100725070254000,0
52.193253,1.203697,58.00,20100725070256000,0
52.190167,1.208022,36.70,20100725070408000,0
52.192868,1.218380,33.90,20100725070632000,0
52.193438,1.224268,43.60,20100725070804000,0
52.193887,1.226197,54.00,20100725070902000,0
52.193935,1.226667,56.00,20100725070911000,0
52.193992,1.227183,56.90,20100725070920000,0
52.194078,1.227803,56.80,20100725070929000,0
52.194108,1.228472,57.00,20100725070938000,0
52.193962,1.229050,57.00,20100725070947000,0
52.193728,1.229590,55.70,20100725070956000,0
52.193542,1.230210,54.00,20100725071005000,0
52.193717,1.230878,52.60,20100725071014000,0
52.193925,1.231530,51.60,20100725071023000,0
52.194115,1.232165,50.10,20100725071032000,0
52.194287,1.232848,48.60,20100725071041000,0
52.194397,1.233652,47.30,20100725071050000,0
52.194400,1.234595,45.40,20100725071059000,0
52.194302,1.235605,43.50,20100725071108000,0
52.194262,1.236687,41.90,20100725071117000,0
52.194252,1.237873,38.20,20100725071126000,0
52.194323,1.239165,36.20,20100725071135000,0
52.194550,1.240190,36.60,20100725071144000,0
52.194477,1.241143,34.70,20100725071153000,0
52.194440,1.242060,33.30,20100725071202000,0
52.194722,1.242817,31.60,20100725071211000,0
52.195085,1.243477,30.40,20100725071220000,0
52.195308,1.244228,30.10,20100725071229000,0
52.195365,1.244908,31.20,20100725071238000,0
52.195423,1.245467,31.80,20100725071247000,0
52.195472,1.245935,33.20,20100725071256000,0
52.195490,1.246283,34.90,20100725071305000,0
52.195480,1.246615,37.60,20100725071314000,0
52.195458,1.246938,41.40,20100725071324000,0
52.195420,1.247253,45.60,20100725071333000,0
52.195383,1.247603,48.50,20100725071342000,0
52.195293,1.248085,45.80,20100725071351000,0
52.195150,1.248643,44.60,20100725071400000,0
52.194975,1.249232,44.30,20100725071409000,0
52.194785,1.249718,45.50,20100725071418000,0
52.194608,1.250153,47.20,20100725071427000,0
52.194497,1.250480,49.20,20100725071436000,0
52.194537,1.250853,49.00,20100725071445000,0
52.194628,1.251362,48.60,20100725071454000,0
52.194668,1.251815,48.30,20100725071503000,0
52.194677,1.252265,48.40,20100725071512000,0
52.194692,1.252577,48.70,20100725071534000,0
52.194697,1.252942,49.60,20100725071543000,0
52.194703,1.253398,50.20,20100725071552000,0
52.194648,1.253870,50.30,20100725071601000,0
52.194582,1.254182,50.20,20100725071629000,0
52.194528,1.254722,48.90,20100725071638000,0
52.194612,1.255470,47.00,20100725071647000,0
52.194797,1.256342,44.30,20100725071656000,0
52.195022,1.257183,42.50,20100725071705000,0
52.195312,1.257938,40.80,20100725071714000,0
52.195742,1.258358,38.90,20100725071723000,0
52.195843,1.259123,37.60,20100725071732000,0
52.195860,1.260027,36.20,20100725071741000,0
52.196065,1.261075,33.40,20100725071750000,0
52.196092,1.262067,33.00,20100725071759000,0
52.195948,1.262957,32.20,20100725071808000,0
52.195792,1.263869,32.60,20100725071816992,0
52.195748,1.264433,35.10,20100725071825000,0
52.195733,1.264833,37.80,20100725071834000,0
52.195698,1.265168,40.20,20100725071843000,0
52.195677,1.265495,42.10,20100725071852000,0
52.195640,1.265842,42.60,20100725071901000,0
52.195582,1.266190,43.30,20100725071910000,0
52.195550,1.266592,42.10,20100725071919000,0
52.195533,1.267045,40.60,20100725071928000,0
52.195527,1.267700,38.60,20100725071937000,0
52.195577,1.268677,34.80,20100725071946000,0
52.195532,1.269878,30.40,20100725071955000,0
52.195393,1.271182,24.90,20100725072004000,0
52.195413,1.272507,22.90,20100725072013000,0
52.195268,1.273652,23.60,20100725072022000,0
52.195195,1.274555,24.60,20100725072031000,0
52.195153,1.275190,27.10,20100725072040000,0
52.195140,1.275608,27.70,20100725072049000,0
52.195112,1.275937,29.30,20100725072058000,0
52.195062,1.276317,30.50,20100725072107000,0
52.194992,1.276752,31.20,20100725072116000,0
52.194885,1.277295,32.10,20100725072125000,0
52.194793,1.277942,32.40,20100725072134000,0
52.194737,1.278648,32.00,20100725072143000,0
52.194730,1.279433,31.20,20100725072152000,0
52.194837,1.280248,30.70,20100725072201000,0
52.194960,1.280992,30.30,20100725072210000,0
52.195105,1.281848,30.80,20100725072219000,0
52.195203,1.282615,32.20,20100725072228000,0
52.195298,1.283332,33.30,20100725072237000,0
52.195338,1.284098,31.20,20100725072246000,0
52.195352,1.284918,29.20,20100725072255000,0
52.195370,1.285700,28.50,20100725072304000,0
52.195383,1.286420,28.80,20100725072313000,0
52.195465,1.287123,29.00,20100725072322000,0
52.195567,1.287833,29.20,20100725072331000,0
52.195663,1.288552,28.80,20100725072340000,0
52.195743,1.289277,28.20,20100725072349000,0
52.195820,1.290140,27.40,20100725072358000,0
52.195877,1.290830,28.70,20100725072407000,0
52.195930,1.291365,30.00,20100725072416000,0
52.196025,1.291882,29.40,20100725072425000,0
52.196218,1.292423,28.20,20100725072434000,0
52.196358,1.293067,26.70,20100725072443000,0
52.196377,1.293982,24.90,20100725072452000,0
52.196357,1.294915,23.40,20100725072501000,0
52.196263,1.295680,24.10,20100725072510000,0
52.196195,1.296348,24.50,20100725072519000,0
52.196145,1.296987,24.90,20100725072528000,0
52.196093,1.297612,24.80,20100725072537000,0
52.196022,1.298257,24.30,20100725072546000,0
52.195912,1.298913,24.00,20100725072555000,0
52.195758,1.299562,24.20,20100725072604000,0
52.195620,1.300237,25.10,20100725072613000,0
52.195512,1.300820,27.50,20100725072622000,0
52.195412,1.301272,30.60,20100725072631000,0
52.195345,1.301695,31.70,20100725072640000,0
52.195277,1.302107,33.50,20100725072649000,0
52.195220,1.302690,33.40,20100725072658000,0
52.195133,1.303448,32.50,20100725072707000,0
52.195083,1.304385,28.60,20100725072716000,0
52.195050,1.305387,26.30,20100725072725000,0
52.194972,1.306308,25.40,20100725072734000,0
52.194850,1.307067,25.60,20100725072743000,0
52.194737,1.307770,26.30,20100725072752000,0
52.194583,1.308518,25.20,20100725072801000,0
52.194308,1.309180,24.90,20100725072810000,0
52.193973,1.309792,25.60,20100725072819000,0
52.193645,1.310447,25.50,20100725072828000,0
52.193327,1.310983,25.10,20100725072837000,0
52.193347,1.311353,25.70,20100725072846000,0
52.193402,1.311448,26.60,20100725073111000,0
52.193398,1.311450,26.70,20100725073323000,0
52.193398,1.311450,26.70,20100725073402000,0
52.193398,1.311450,26.70,20100725073453000,0
52.193428,1.311620,26.90,20100725073517000,1
52.193573,1.312158,25.30,20100725073526000,0
52.193687,1.312677,24.80,20100725073535000,0
52.193798,1.313168,25.50,20100725073544000,0
52.193935,1.313660,25.90,20100725073553000,0
52.194093,1.314160,26.10,20100725073602000,0
52.194302,1.314633,26.60,20100725073611000,0
52.194580,1.314965,27.50,20100725073620000,0
52.194877,1.315272,29.00,20100725073629000,0
52.195237,1.315637,28.70,20100725073638000,0
52.195583,1.315992,29.50,20100725073647000,0
52.195927,1.316275,30.90,20100725073656000,0
52.196315,1.316560,31.60,20100725073705000,0
52.196678,1.316883,32.20,20100725073714000,0
52.196812,1.317372,33.30,20100725073723000,0
52.196823,1.317878,34.70,20100725073732000,0
52.196785,1.318327,37.20,20100725073741000,0
52.196680,1.318652,42.00,20100725073750000,0
52.196555,1.318932,46.20,20100725073759000,0
52.196460,1.319273,49.60,20100725073808000,0
52.196372,1.319618,52.40,20100725073817000,0
52.196312,1.320035,52.60,20100725073826000,0
52.196245,1.320465,51.70,20100725073835000,0
52.196155,1.320918,49.80,20100725073844000,0
52.196050,1.321307,49.90,20100725073853000,0
52.195928,1.321732,49.50,20100725073902000,0
52.195798,1.322183,48.90,20100725073911000,0
52.195685,1.322603,49.50,20100725073920000,0
52.195772,1.323088,49.00,20100725073929000,0
52.196013,1.323508,47.70,20100725073938000,0
52.196342,1.323735,47.60,20100725073947000,0
52.196675,1.323898,48.70,20100725073956000,0
52.197002,1.324022,49.50,20100725074005000,0
52.197320,1.324148,51.20,20100725074014000,0
52.197668,1.324295,52.30,20100725074023000,0
52.198000,1.324470,52.70,20100725074032000,0
52.198313,1.324707,53.40,20100725074041000,0
52.198663,1.324953,52.90,20100725074050000,0
52.199018,1.325205,52.70,20100725074059000,0
52.199382,1.325468,52.70,20100725074108000,0
52.199768,1.325752,52.90,20100725074117000,0
52.200152,1.326042,53.10,20100725074126000,0
52.200523,1.326353,53.10,20100725074135000,0
52.200897,1.326665,53.10,20100725074144000,0
52.201263,1.326978,52.90,20100725074153000,0
52.201630,1.327277,54.10,20100725074202000,0
52.201993,1.327583,54.20,20100725074211000,0
52.202300,1.328020,53.60,20100725074220000,0
52.202625,1.328515,52.60,20100725074229000,0
52.202968,1.328980,51.90,20100725074238000,0
52.203357,1.329398,50.70,20100725074247000,0
52.203825,1.329657,49.10,20100725074256000,0
52.204352,1.329805,47.40,20100725074305000,0
52.204910,1.329957,46.10,20100725074314000,0
52.205542,1.330100,43.50,20100725074323000,0
52.206255,1.330477,39.70,20100725074332000,0
52.206883,1.331232,36.20,20100725074341000,0
52.207548,1.331733,33.50,20100725074350000,0
52.208075,1.332242,31.90,20100725074359000,0
52.208518,1.333017,29.30,20100725074408000,0
52.208538,1.333930,27.90,20100725074417000,0
52.208310,1.334808,27.80,20100725074426000,0
52.208372,1.335655,28.40,20100725074435000,0
52.208408,1.336588,27.50,20100725074444000,0
52.208765,1.337305,27.00,20100725074453000,0
52.209155,1.337932,26.80,20100725074502000,0
52.209518,1.338480,26.50,20100725074511000,0
52.209877,1.339020,26.20,20100725074520000,0
52.210247,1.339565,27.30,20100725074529000,0
52.210627,1.340065,27.30,20100725074538000,0
52.211053,1.340485,26.30,20100725074547000,0
52.211525,1.340792,26.00,20100725074556000,0
52.211985,1.341032,26.60,20100725074605000,0
52.212477,1.341228,26.70,20100725074614000,0
52.212980,1.341513,27.20,20100725074623000,0
52.213413,1.341713,28.90,20100725074632000,0
52.213678,1.342022,30.30,20100725074641000,0
52.213865,1.342378,30.10,20100725074650000,0
52.214317,1.342830,28.80,20100725074659000,0
52.214833,1.343020,28.00,20100725074708000,0
52.215335,1.343090,27.70,20100725074717000,0
52.215773,1.343195,28.70,20100725074726000,0
52.216185,1.343312,30.90,20100725074735000,0
52.216540,1.343420,32.50,20100725074744000,0
52.216755,1.343485,33.30,20100725074753000,0
52.217160,1.343600,33.50,20100725074802000,0
52.217618,1.343697,34.50,20100725074811000,0
52.218750,1.343128,37.00,20100725075234000,1
52.218750,1.343128,37.00,20100725075332000,0
52.218750,1.343128,37.00,20100725075419000,0
52.218750,1.343128,37.00,20100725075457000,0
52.218750,1.343128,37.00,20100725075536000,0
52.218782,1.343092,35.10,20100725075616000,0
52.218782,1.343092,35.10,20100725075656000,0
52.218770,1.343088,30.80,20100725075741000,0
52.218770,1.343088,30.80,20100725075818000,0
52.218770,1.343088,30.80,20100725075858000,0
52.218770,1.343088,30.80,20100725075937000,0
52.218770,1.343088,30.80,20100725080013000,0
52.218925,1.343235,29.60,20100725080038000,1
52.219100,1.343015,30.60,20100725080059000,0
52.219495,1.342692,30.20,20100725080108000,0
52.219872,1.342307,30.30,20100725080117000,0
52.220240,1.342113,29.80,20100725080126000,0
52.220642,1.342058,29.80,20100725080135000,0
52.221038,1.342005,30.30,20100725080144000,0
52.221135,1.342413,31.30,20100725080153000,0
52.221108,1.343060,31.10,20100725080202000,0
52.221090,1.343668,32.70,20100725080211000,0
52.221117,1.344153,34.00,20100725080220000,0
52.221175,1.344515,36.20,20100725080229000,0
52.221185,1.344905,37.20,20100725080238000,0
52.221165,1.345235,38.90,20100725080247000,0
52.221145,1.345562,41.80,20100725080256000,0
52.221143,1.345975,44.30,20100725080305000,0
52.221180,1.346382,44.70,20100725080314000,0
52.221260,1.346812,44.20,20100725080323000,0
52.221348,1.347285,44.00,20100725080332000,0
52.221508,1.347680,44.60,20100725080341000,0
52.221812,1.347993,46.70,20100725080350000,0
52.222102,1.348188,45.30,20100725080359000,0
52.222368,1.348393,49.40,20100725080408000,0
52.222402,1.348820,48.60,20100725080417000,0
52.222212,1.349423,45.40,20100725080426000,0
52.222017,1.350047,43.80,20100725080435000,0
52.221815,1.350690,42.70,20100725080444000,0
52.221622,1.351313,42.20,20100725080453000,0
52.221448,1.351822,42.50,20100725080502000,0
52.221290,1.352317,42.70,20100725080511000,0
52.221160,1.352808,43.80,20100725080520000,0
52.221077,1.353298,44.90,20100725080529000,0
52.221212,1.353778,46.10,20100725080538000,0
52.221448,1.354123,46.50,20100725080547000,0
52.221670,1.354447,47.40,20100725080556000,0
52.221820,1.354818,48.60,20100725080605000,0
52.221887,1.355320,47.80,20100725080614000,0
52.221912,1.356018,47.40,20100725080623000,0
52.221940,1.356747,46.70,20100725080632000,0
52.222018,1.357370,46.50,20100725080641000,0
52.222118,1.358003,46.80,20100725080650000,0
52.222213,1.358593,47.70,20100725080659000,0
52.222303,1.359173,49.20,20100725080708000,0
52.222368,1.359757,50.70,20100725080717000,0
52.222377,1.360378,51.70,20100725080726000,0
52.222348,1.360983,52.40,20100725080735000,0
52.222360,1.361600,52.90,20100725080744000,0
52.222445,1.362198,53.70,20100725080753000,0
52.222563,1.362832,53.90,20100725080802000,0
52.222663,1.363550,54.00,20100725080811000,0
52.222662,1.364343,52.60,20100725080820000,0
52.222588,1.365163,52.10,20100725080829000,0
52.222497,1.365993,51.70,20100725080838000,0
52.222422,1.366792,51.40,20100725080847000,0
52.222440,1.367600,51.10,20100725080856000,0
52.222598,1.368365,51.00,20100725080905000,0
52.222763,1.369143,50.80,20100725080914000,0
52.222905,1.369973,50.50,20100725080923000,0
52.223023,1.370842,50.20,20100725080932000,0
52.223112,1.371733,49.70,20100725080941000,0
52.223210,1.372687,49.20,20100725080950000,0
52.223347,1.373713,48.30,20100725080959000,0
52.223448,1.374860,46.70,20100725081008000,0
52.223488,1.376107,45.50,20100725081017000,0
52.223397,1.377172,47.50,20100725081026000,0
52.223305,1.377877,49.50,20100725081035000,0
52.223243,1.378433,50.70,20100725081044000,0
52.223197,1.378992,51.80,20100725081053000,0
52.223158,1.379545,53.10,20100725081102000,0
52.223162,1.380163,54.00,20100725081111000,0
52.223223,1.380878,55.00,20100725081120000,0
52.223332,1.381643,54.90,20100725081129000,0
52.223452,1.382463,54.60,20100725081138000,0
52.223500,1.383318,54.80,20100725081147000,0
52.223387,1.384173,53.70,20100725081156000,0
52.223258,1.384962,51.00,20100725081205000,0
52.223173,1.385735,51.20,20100725081214000,0
52.223055,1.386525,51.80,20100725081223000,0
52.222785,1.387142,52.00,20100725081232000,0
52.222462,1.387550,52.50,20100725081241000,0
52.222662,1.388030,52.60,20100725081250000,0
52.223018,1.388677,52.30,20100725081259000,0
52.223343,1.389305,50.70,20100725081308000,0
52.223662,1.389975,49.80,20100725081317000,0
52.223980,1.390650,50.30,20100725081326000,0
52.224323,1.391317,50.00,20100725081335000,0
52.224725,1.391910,49.70,20100725081344000,0
52.225112,1.392448,50.20,20100725081353000,0
52.225500,1.392982,50.10,20100725081402000,0
52.225905,1.393555,49.60,20100725081411000,0
52.226310,1.394190,48.60,20100725081420000,0
52.226712,1.394927,45.50,20100725081429000,0
52.227155,1.395698,43.30,20100725081438000,0
52.227643,1.396180,44.70,20100725081447000,0
52.227998,1.396465,47.30,20100725081456000,0
52.228323,1.396718,49.00,20100725081505000,0
52.228648,1.396978,50.00,20100725081514000,0
52.228965,1.397232,51.70,20100725081523000,0
52.229273,1.397493,52.80,20100725081532000,0
52.229587,1.397757,53.60,20100725081541000,0
52.229907,1.398022,52.50,20100725081550000,0
52.230152,1.398295,52.20,20100725081559000,0
52.230002,1.398697,51.00,20100725081608000,0
52.229748,1.399232,50.10,20100725081617000,0
52.229460,1.399840,49.90,20100725081626000,0
52.229152,1.400475,49.40,20100725081635000,0
52.228878,1.401025,48.60,20100725081644000,0
52.228940,1.401480,50.60,20100725081653000,0
52.229280,1.402018,51.90,20100725081702000,0
52.229637,1.402608,52.10,20100725081711000,0
52.229990,1.403212,52.80,20100725081720000,0
52.230415,1.403865,52.80,20100725081729000,0
52.230847,1.404475,52.90,20100725081738000,0
52.231302,1.404995,53.20,20100725081747000,0
52.231822,1.405543,51.30,20100725081756000,0
52.232263,1.406063,51.30,20100725081805000,0
52.232678,1.406658,50.30,20100725081814000,0
52.233103,1.407280,50.90,20100725081823000,0
52.233538,1.407867,50.30,20100725081832000,0
52.233925,1.408543,50.00,20100725081841000,0
52.234150,1.409352,50.70,20100725081850000,0
52.234450,1.410230,48.00,20100725081859000,0
52.234870,1.411155,45.60,20100725081908000,0
52.235343,1.412163,40.80,20100725081917000,0
52.235898,1.413193,37.30,20100725081926000,0
52.236428,1.414173,32.30,20100725081935000,0
52.236967,1.415425,26.80,20100725081944000,0
52.237460,1.416583,23.60,20100725081953000,0
52.238218,1.417232,20.20,20100725082002000,0
52.239037,1.417557,20.10,20100725082011000,0
52.239725,1.417937,19.10,20100725082020000,0
52.240257,1.417553,22.10,20100725082029000,0
52.240767,1.417550,22.80,20100725082038000,0
52.241118,1.417840,23.80,20100725082047000,0
52.241405,1.418048,25.90,20100725082056000,0
52.241720,1.418243,27.80,20100725082105000,0
52.241958,1.418412,29.30,20100725082114000,0
52.242125,1.418570,31.70,20100725082123000,0
52.242307,1.418815,33.50,20100725082132000,0
52.242432,1.419043,35.10,20100725082141000,0
52.242523,1.419312,35.80,20100725082150000,0
52.242632,1.419718,37.00,20100725082159000,0
52.242782,1.420022,38.10,20100725082208000,0
52.242953,1.420272,40.60,20100725082217000,0
52.243170,1.420533,41.60,20100725082226000,0
52.243427,1.420817,43.60,20100725082235000,0
52.243690,1.421078,44.30,20100725082244000,0
52.243998,1.421390,43.30,20100725082253000,0
52.244378,1.421813,41.70,20100725082302000,0
52.244743,1.422262,41.40,20100725082311000,0
52.245007,1.422695,41.40,20100725082320000,0
52.245172,1.423130,41.90,20100725082329000,0
52.245282,1.423593,43.20,20100725082338000,0
52.245403,1.424048,45.40,20100725082347000,0
52.245545,1.424495,47.40,20100725082356000,0
52.245712,1.424983,48.50,20100725082405000,0
52.245865,1.425425,49.00,20100725082414000,0
