Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.355058,-1.992473,134.40,20090830134704000,0
51.355022,-1.992007,137.40,20090830134712000,0
51.354950,-1.991327,139.10,20090830134720000,0
51.354875,-1.990622,140.30,20090830134728000,0
51.354783,-1.989840,138.10,20090830134736000,0
51.354703,-1.989020,136.20,20090830134745000,0
51.354618,-1.988310,134.70,20090830134753000,0
51.354548,-1.987717,135.60,20090830134801000,0
51.354482,-1.987022,135.40,20090830134809000,0
51.354405,-1.986252,135.30,20090830134817000,0
51.354338,-1.985517,134.20,20090830134826000,0
51.354273,-1.984825,134.30,20090830134834000,0
51.354282,-1.984267,133.90,20090830134842000,0
51.354213,-1.983802,138.60,20090830134850000,0
51.354378,-1.983480,135.10,20090830134858000,0
51.354693,-1.983275,136.60,20090830134907000,0
51.355028,-1.983058,144.00,20090830134915000,0
51.355350,-1.982813,148.60,20090830134923000,0
51.355697,-1.982607,153.30,20090830134931000,0
51.356047,-1.982320,159.60,20090830134939000,0
51.356377,-1.982035,162.20,20090830134948000,0
51.356725,-1.981582,155.70,20090830134956000,0
51.357020,-1.981110,152.10,20090830135004000,0
51.357307,-1.980687,146.80,20090830135012000,0
51.357635,-1.980262,134.90,20090830135020000,0
51.357832,-1.979972,144.70,20090830135029000,0
51.358018,-1.979597,143.50,20090830135037000,0
51.358265,-1.979178,140.50,20090830135045000,0
51.358560,-1.978650,134.90,20090830135053000,0
51.358822,-1.978085,136.00,20090830135101000,0
51.359088,-1.977645,139.10,20090830135110000,0
51.359332,-1.977137,135.70,20090830135118000,0
51.359728,-1.976000,139.30,20090830135134000,0
51.359860,-1.975548,143.00,20090830135144000,0
51.359860,-1.975537,143.10,20090830135209000,0
51.359888,-1.975435,138.80,20090830135234000,0
51.359913,-1.975350,130.50,20090830135257000,0
51.359948,-1.975297,131.20,20090830135313000,0
51.359940,-1.975185,131.60,20090830135334000,0
51.359935,-1.975170,132.00,20090830135353000,0
51.359935,-1.975165,132.30,20090830135417000,0
51.359935,-1.975163,132.40,20090830135437000,0
51.359935,-1.975160,132.40,20090830135455000,0
51.359935,-1.975158,132.50,20090830135515000,0
51.359937,-1.975157,132.60,20090830135534000,0
51.359937,-1.975155,132.70,20090830135553000,0
51.359937,-1.975152,132.90,20090830135613000,0
51.359938,-1.975150,133.00,20090830135632000,0
51.359938,-1.975148,133.10,20090830135652000,0
51.359938,-1.975147,133.20,20090830135711000,0
51.359938,-1.975143,133.30,20090830135730000,0
51.359938,-1.975140,133.30,20090830135751000,0
51.359940,-1.975137,133.50,20090830135812000,0
51.359940,-1.975133,133.80,20090830135832000,0
51.359940,-1.975130,133.90,20090830135852000,0
51.359940,-1.975127,134.00,20090830135911000,0
51.359903,-1.975012,135.40,20090830135923000,1
51.359842,-1.974880,135.50,20090830135950000,0
51.359842,-1.974880,135.50,20090830140010000,0
51.359842,-1.974880,135.40,20090830140029000,0
51.359842,-1.974880,135.30,20090830140048000,0
51.359842,-1.974880,135.30,20090830140109000,0
51.359842,-1.974878,135.30,20090830140128000,0
51.359838,-1.974877,135.30,20090830140148000,0
51.359798,-1.974773,134.60,20090830140154000,0
51.359620,-1.974260,133.40,20090830140202000,0
51.359410,-1.973665,133.70,20090830140210000,0
51.359198,-1.973002,136.60,20090830140219000,0
51.359023,-1.972305,137.80,20090830140227000,0
51.358897,-1.971603,136.40,20090830140235000,0
51.358758,-1.970830,138.00,20090830140243000,0
51.358627,-1.970013,137.40,20090830140251000,0
51.358575,-1.969177,139.40,20090830140300000,0
51.358510,-1.968333,138.70,20090830140308000,0
51.358313,-1.967577,137.20,20090830140316000,0
51.357977,-1.966922,138.50,20090830140324000,0
51.357645,-1.966260,144.30,20090830140332000,0
51.357613,-1.965352,143.00,20090830140341000,0
51.357615,-1.964460,137.10,20090830140349000,0
51.357632,-1.963583,135.00,20090830140357000,0
51.357610,-1.962697,135.00,20090830140405000,0
51.357568,-1.961793,134.80,20090830140413000,0
51.357557,-1.960882,132.10,20090830140422000,0
51.357552,-1.959932,133.50,20090830140430000,0
51.357563,-1.958975,133.60,20090830140438000,0
51.357628,-1.958053,130.90,20090830140446000,0
51.357748,-1.957143,129.30,20090830140454000,0
51.357877,-1.956235,130.50,20090830140503000,0
51.357972,-1.955368,130.80,20090830140511000,0
51.358035,-1.954515,130.30,20090830140519000,0
51.358040,-1.953647,131.00,20090830140527000,0
51.357917,-1.952737,131.90,20090830140535000,0
51.357822,-1.951832,130.60,20090830140544000,0
51.357692,-1.950945,131.30,20090830140552000,0
51.357537,-1.950120,133.00,20090830140600000,0
51.357537,-1.949250,131.60,20090830140608000,0
51.357652,-1.948408,129.30,20090830140616000,0
51.357832,-1.947643,128.00,20090830140625000,0
51.358053,-1.946853,126.60,20090830140633000,0
51.358212,-1.945988,128.00,20090830140641000,0
51.358225,-1.945172,130.20,20090830140649000,0
51.357977,-1.944677,129.50,20090830140657000,0
51.357423,-1.944692,130.50,20090830140706000,0
51.357065,-1.944293,130.90,20090830140714000,0
51.357040,-1.943480,131.80,20090830140723000,0
51.356995,-1.942638,131.30,20090830140731000,0
51.356757,-1.942040,132.30,20090830140739000,0
51.356725,-1.942062,129.50,20090830140805000,0
51.356723,-1.942063,129.30,20090830140825000,0
51.356723,-1.942063,129.10,20090830140844000,0
51.356723,-1.942065,128.70,20090830140904000,0
51.356722,-1.942067,128.50,20090830140924000,0
51.356573,-1.942053,126.70,20090830140934000,0
51.356337,-1.942263,126.70,20090830140942000,0
51.356048,-1.942452,127.30,20090830140950000,0
51.355703,-1.942653,127.70,20090830140958000,0
51.355335,-1.942852,129.00,20090830141007000,0
51.354935,-1.942953,131.60,20090830141015000,0
51.354512,-1.943082,129.80,20090830141023000,0
51.354087,-1.943158,131.00,20090830141031000,0
51.353667,-1.943197,133.90,20090830141039000,0
51.353258,-1.943223,136.10,20090830141048000,0
51.352873,-1.943017,140.60,20090830141056000,0
51.352477,-1.942747,140.80,20090830141104000,0
51.352075,-1.942505,137.90,20090830141112000,0
51.351660,-1.942280,134.10,20090830141120000,0
51.351230,-1.942055,129.30,20090830141129000,0
51.350772,-1.941792,128.10,20090830141137000,0
51.350372,-1.941542,125.10,20090830141145000,0
51.349918,-1.941240,125.60,20090830141153000,0
51.349495,-1.940973,127.10,20090830141201000,0
51.349167,-1.940778,128.20,20090830141210000,0
51.348922,-1.940650,129.40,20090830141218000,0
51.348730,-1.940553,131.20,20090830141226000,0
51.348555,-1.940477,133.90,20090830141236000,0
51.348380,-1.940405,135.80,20090830141244000,0
51.348202,-1.940358,138.20,20090830141254000,0
51.348010,-1.940325,140.00,20090830141308000,0
51.347828,-1.940302,141.60,20090830141319000,0
51.347648,-1.940302,143.70,20090830141330000,0
51.347465,-1.940308,145.40,20090830141340000,0
51.347278,-1.940308,146.90,20090830141350000,0
51.347097,-1.940292,148.20,20090830141358000,0
51.346997,-1.940355,149.30,20090830141429000,0
51.347000,-1.940367,151.10,20090830141448000,0
51.347000,-1.940368,150.80,20090830141509000,0
51.347000,-1.940370,150.70,20090830141528000,0
51.347000,-1.940370,150.50,20090830141546000,0
51.347000,-1.940370,150.40,20090830141605000,0
51.347000,-1.940370,150.20,20090830141624000,0
51.347000,-1.940370,150.20,20090830141643000,0
51.347000,-1.940370,150.00,20090830141702000,0
51.346998,-1.940372,149.90,20090830141725000,0
51.346972,-1.940295,148.70,20090830141743000,0
51.346912,-1.940253,148.30,20090830141745000,1
51.346500,-1.939977,143.90,20090830141753000,0
51.345957,-1.939485,137.70,20090830141802000,0
51.345348,-1.938855,130.60,20090830141810000,0
51.344677,-1.938110,124.30,20090830141818000,0
51.344095,-1.937350,125.20,20090830141826000,0
51.343520,-1.936650,122.80,20090830141834000,0
51.343053,-1.936125,124.20,20090830141843000,0
51.343177,-1.935482,123.70,20090830141851000,0
51.343320,-1.934617,120.60,20090830141859000,0
51.343547,-1.933840,118.80,20090830141907000,0
51.343735,-1.932987,117.00,20090830141915000,0
51.343807,-1.932082,117.40,20090830141924000,0
51.343677,-1.931252,118.20,20090830141932000,0
51.343407,-1.930530,117.40,20090830141940000,0
51.343118,-1.929807,116.40,20090830141948000,0
51.342993,-1.928990,116.70,20090830141956000,0
51.343020,-1.928165,117.10,20090830142005000,0
51.343115,-1.927382,117.30,20090830142013000,0
51.343205,-1.926562,118.00,20090830142021000,0
51.343267,-1.925692,118.20,20090830142029000,0
51.343297,-1.924827,117.70,20090830142037000,0
51.343297,-1.923952,116.00,20090830142046000,0
51.343355,-1.923060,114.80,20090830142054000,0
51.343557,-1.922210,114.60,20090830142102000,0
51.343767,-1.921322,112.70,20090830142110000,0
51.343620,-1.920423,113.50,20090830142118000,0
51.343455,-1.919585,113.40,20090830142127000,0
51.343118,-1.919022,114.00,20090830142135000,0
51.342795,-1.918537,114.90,20090830142143000,0
51.342535,-1.918092,116.60,20090830142151000,0
51.342443,-1.917545,119.60,20090830142159000,0
51.342460,-1.916947,119.80,20090830142208000,0
51.342697,-1.916378,117.30,20090830142216000,0
51.342965,-1.915790,117.50,20090830142224000,0
51.343232,-1.915108,119.00,20090830142232000,0
51.343502,-1.914372,116.70,20090830142240000,0
51.343757,-1.913540,114.10,20090830142249000,0
51.344047,-1.912640,112.00,20090830142257000,0
51.344345,-1.911672,110.50,20090830142305000,0
51.344635,-1.910688,109.90,20090830142313000,0
51.344880,-1.909737,110.40,20090830142321000,0
51.345227,-1.908957,113.70,20090830142330000,0
51.345638,-1.908270,113.90,20090830142338000,0
51.345957,-1.907578,114.10,20090830142346000,0
51.345893,-1.906858,115.10,20090830142354000,0
51.345688,-1.906193,114.10,20090830142402000,0
51.345490,-1.905477,114.80,20090830142411000,0
51.345297,-1.904768,114.40,20090830142419000,0
51.345107,-1.904058,114.10,20090830142427000,0
51.344913,-1.903352,113.10,20090830142435000,0
51.344737,-1.902820,113.50,20090830142443000,0
51.344433,-1.903063,113.50,20090830142452000,0
51.344005,-1.903430,114.30,20090830142500000,0
51.343503,-1.903835,111.20,20090830142508000,0
51.343155,-1.904423,108.60,20090830142516000,0
51.343315,-1.905185,109.20,20090830142525000,0
51.342978,-1.905772,110.20,20090830142533000,0
51.342505,-1.905812,111.30,20090830142541000,0
51.342023,-1.905812,111.50,20090830142549000,0
51.341538,-1.905800,112.50,20090830142557000,0
51.340783,-1.905712,113.00,20090830142610000,0
51.340300,-1.905630,111.70,20090830142619000,0
51.339828,-1.905637,110.60,20090830142627000,0
51.339327,-1.905743,110.40,20090830142635000,0
51.338953,-1.906268,109.90,20090830142643000,0
51.338492,-1.906548,110.20,20090830142651000,0
51.338015,-1.906817,110.50,20090830142700000,0
51.337545,-1.906990,111.50,20090830142708000,0
51.337145,-1.907112,112.20,20090830142716000,0
51.336717,-1.907270,109.40,20090830142724000,0
51.336313,-1.907312,109.40,20090830142732000,0
51.335937,-1.907070,110.00,20090830142741000,0
51.335620,-1.906537,110.30,20090830142749000,0
51.335330,-1.905997,110.50,20090830142757000,0
51.335022,-1.905482,108.40,20090830142805000,0
51.334695,-1.904922,108.10,20090830142813000,0
51.334347,-1.904362,107.00,20090830142822000,0
51.333943,-1.903925,107.90,20090830142830000,0
51.333513,-1.903537,107.20,20090830142838000,0
51.333087,-1.903163,107.80,20090830142846000,0
51.332665,-1.902685,106.90,20090830142854000,0
51.332327,-1.902068,109.00,20090830142903000,0
51.332067,-1.901377,107.10,20090830142911000,0
51.331835,-1.900682,106.40,20090830142919000,0
51.331617,-1.899995,107.60,20090830142927000,0
51.331450,-1.899283,109.90,20090830142935000,0
51.331333,-1.898732,110.80,20090830142944000,0
51.331275,-1.898240,111.20,20090830142952000,0
51.331155,-1.897943,112.50,20090830143000000,0
51.330933,-1.897887,111.70,20090830143008000,0
51.330503,-1.897615,110.40,20090830143016000,0
51.330088,-1.897180,107.50,20090830143025000,0
51.329828,-1.896513,107.20,20090830143033000,0
51.329732,-1.895782,107.60,20090830143041000,0
51.329802,-1.895072,108.00,20090830143049000,0
51.329935,-1.894365,108.00,20090830143057000,0
51.330015,-1.893577,107.20,20090830143106000,0
51.330090,-1.892728,107.20,20090830143114000,0
51.330067,-1.891947,106.40,20090830143123000,0
51.329962,-1.891150,105.60,20090830143131000,0
51.329960,-1.890333,105.40,20090830143139000,0
51.329993,-1.889500,105.00,20090830143147000,0
51.330027,-1.888688,105.00,20090830143155000,0
51.329997,-1.887923,105.20,20090830143204000,0
51.329948,-1.887102,105.90,20090830143212000,0
51.329912,-1.886265,106.20,20090830143220000,0
51.329880,-1.885398,106.00,20090830143228000,0
51.329863,-1.884510,105.70,20090830143236000,0
51.329842,-1.883622,105.00,20090830143245000,0
51.329822,-1.882743,104.40,20090830143253000,0
51.329648,-1.881942,105.30,20090830143301000,0
51.329285,-1.881367,106.20,20090830143309000,0
51.329433,-1.880753,106.80,20090830143317000,0
51.329863,-1.880363,107.10,20090830143326000,0
51.330293,-1.880007,106.80,20090830143334000,0
51.330703,-1.879555,108.50,20090830143343000,0
51.331052,-1.879080,107.90,20090830143351000,0
51.331312,-1.878488,106.20,20090830143359000,0
51.331513,-1.877910,107.10,20090830143407000,0
51.331758,-1.877413,108.30,20090830143415000,0
51.332005,-1.876897,108.00,20090830143424000,0
51.332233,-1.876278,109.90,20090830143432000,0
51.332382,-1.875562,106.50,20090830143441000,0
51.332352,-1.874867,108.00,20090830143449000,0
51.332315,-1.874277,109.60,20090830143457000,0
51.332305,-1.873683,111.30,20090830143505000,0
51.332335,-1.873067,111.20,20090830143513000,0
51.332360,-1.872458,110.10,20090830143522000,0
51.332417,-1.871855,108.70,20090830143530000,0
51.332453,-1.871262,110.40,20090830143538000,0
51.332483,-1.870653,112.80,20090830143546000,0
51.332490,-1.870032,113.00,20090830143554000,0
51.332513,-1.869422,113.60,20090830143603000,0
51.332513,-1.868778,113.40,20090830143611000,0
51.332497,-1.868158,111.40,20090830143619000,0
51.332493,-1.867578,111.90,20090830143627000,0
51.332490,-1.867080,113.20,20090830143635000,0
51.332480,-1.866632,113.70,20090830143644000,0
51.332463,-1.866178,113.90,20090830143652000,0
51.332435,-1.865695,114.00,20090830143700000,0
51.332425,-1.865175,115.30,20090830143709000,0
51.332445,-1.864690,115.90,20090830143717000,0
51.332468,-1.864162,116.80,20090830143725000,0
51.332490,-1.863672,118.00,20090830143734000,0
51.332535,-1.863177,117.80,20090830143742000,0
51.332563,-1.862665,118.10,20090830143750000,0
51.332590,-1.862128,117.40,20090830143758000,0
51.332637,-1.861567,115.90,20090830143806000,0
51.332770,-1.860952,116.50,20090830143815000,0
51.332973,-1.860338,117.10,20090830143823000,0
51.333132,-1.859735,117.10,20090830143831000,0
51.333268,-1.859153,117.80,20090830143839000,0
51.333403,-1.858537,117.30,20090830143847000,0
51.333542,-1.857942,118.30,20090830143856000,0
51.333683,-1.857262,118.10,20090830143904000,0
51.333815,-1.856575,118.60,20090830143912000,0
51.333843,-1.855748,118.70,20090830143920000,0
51.333852,-1.854910,118.30,20090830143928000,0
51.333860,-1.854122,117.20,20090830143937000,0
51.333867,-1.853370,117.20,20090830143945000,0
51.333870,-1.852640,116.90,20090830143953000,0
51.333850,-1.851925,117.10,20090830144001000,0
51.333855,-1.851252,117.70,20090830144009000,0
51.333827,-1.850580,118.00,20090830144018000,0
51.333883,-1.849902,116.50,20090830144026000,0
51.334100,-1.849557,115.60,20090830144034000,0
51.334397,-1.849228,116.70,20090830144042000,0
51.334673,-1.848945,117.50,20090830144050000,0
51.334938,-1.848725,117.30,20090830144059000,0
51.335147,-1.848680,118.60,20090830144107000,0
51.335318,-1.848587,117.00,20090830144116000,0
51.335608,-1.848405,115.80,20090830144124000,0
51.336020,-1.848098,114.50,20090830144132000,0
51.336430,-1.847740,114.30,20090830144140000,0
51.336890,-1.847397,113.00,20090830144149000,0
51.337368,-1.847210,114.70,20090830144157000,0
51.337805,-1.847102,115.30,20090830144205000,0
51.337953,-1.846518,114.10,20090830144213000,0
51.338027,-1.845893,115.70,20090830144221000,0
51.338132,-1.845218,113.20,20090830144230000,0
51.338223,-1.844548,110.90,20090830144238000,0
51.338177,-1.843882,111.50,20090830144246000,0
51.338067,-1.843272,117.50,20090830144254000,0
51.337938,-1.842638,118.00,20090830144302000,0
51.337898,-1.841957,117.80,20090830144311000,0
51.337855,-1.841387,118.20,20090830144320000,0
51.337787,-1.840872,121.90,20090830144328000,0
51.337665,-1.840365,125.50,20090830144336000,0
51.337575,-1.839790,122.80,20090830144344000,0
51.337505,-1.839235,123.50,20090830144352000,0
51.337530,-1.838673,128.00,20090830144401000,0
51.337490,-1.838135,129.10,20090830144409000,0
51.337537,-1.837607,129.70,20090830144417000,0
51.337403,-1.837180,130.70,20090830144425000,0
51.337208,-1.836698,123.20,20090830144433000,0
51.337168,-1.836200,118.90,20090830144442000,0
51.337128,-1.835583,118.20,20090830144450000,0
51.336868,-1.835027,121.00,20090830144458000,0
51.336503,-1.834665,122.40,20090830144506000,0
51.336202,-1.834328,126.40,20090830144514000,0
51.335892,-1.833780,127.30,20090830144523000,0
51.335583,-1.833200,124.20,20090830144531000,0
51.335280,-1.832623,125.70,20090830144539000,0
51.334992,-1.832040,128.80,20090830144547000,0
51.334782,-1.831540,128.30,20090830144555000,0
51.334695,-1.831702,124.20,20090830144634000,0
51.334695,-1.831702,124.10,20090830144654000,0
51.334693,-1.831702,124.10,20090830144713000,0
51.334693,-1.831717,122.60,20090830144732000,0
51.334700,-1.831738,120.10,20090830144753000,0
51.334700,-1.831735,117.70,20090830144812000,0
51.334695,-1.831720,116.60,20090830144834000,0
51.334695,-1.831720,116.70,20090830144854000,0
51.334695,-1.831718,116.70,20090830144913000,0
51.334693,-1.831717,116.90,20090830144934000,0
51.334693,-1.831715,117.00,20090830144951000,0
51.334693,-1.831715,117.10,20090830145011000,0
51.334693,-1.831712,117.30,20090830145031000,0
51.334692,-1.831710,117.40,20090830145050000,0
51.334692,-1.831712,117.50,20090830145110000,0
51.334692,-1.831710,117.60,20090830145129000,0
51.334693,-1.831710,117.60,20090830145147000,0
51.334693,-1.831707,117.70,20090830145207000,0
51.334692,-1.831703,117.80,20090830145227000,0
51.334692,-1.831700,117.90,20090830145250000,0
51.334690,-1.831698,118.00,20090830145310000,0
51.334688,-1.831697,118.30,20090830145331000,0
51.334685,-1.831695,118.50,20090830145422000,0
51.334685,-1.831695,118.50,20090830145440000,0
51.334685,-1.831697,118.60,20090830145459000,0
51.334685,-1.831698,118.70,20090830145520000,0
51.334700,-1.831680,122.90,20090830145540000,0
51.334840,-1.831267,123.80,20090830145549000,1
51.334998,-1.830675,127.00,20090830145557000,0
51.335123,-1.830092,130.60,20090830145606000,0
51.335343,-1.829520,129.40,20090830145614000,0
51.335533,-1.828970,126.50,20090830145622000,0
51.335707,-1.828445,126.20,20090830145630000,0
51.335893,-1.827902,126.00,20090830145638000,0
51.336053,-1.827405,127.20,20090830145647000,0
51.336235,-1.826913,128.00,20090830145655000,0
51.336382,-1.826412,128.50,20090830145703000,0
51.336497,-1.825970,131.60,20090830145711000,0
51.336727,-1.825337,131.70,20090830145719000,0
51.336925,-1.824668,133.00,20090830145728000,0
51.337100,-1.823937,131.50,20090830145736000,0
51.337280,-1.823232,132.30,20090830145744000,0
51.337440,-1.822598,133.20,20090830145752000,0
51.337612,-1.821953,135.60,20090830145800000,0
51.337757,-1.821347,132.70,20090830145809000,0
51.337883,-1.820715,131.10,20090830145817000,0
51.338058,-1.820065,132.20,20090830145825000,0
51.338203,-1.819412,131.30,20090830145833000,0
51.338378,-1.818780,133.00,20090830145841000,0
51.338537,-1.818148,133.30,20090830145850000,0
51.338690,-1.817530,135.30,20090830145858000,0
51.338965,-1.817503,135.50,20090830145906000,0
51.339285,-1.817867,136.40,20090830145914000,0
51.339682,-1.818042,132.90,20090830145922000,0
51.339903,-1.817420,137.70,20090830145930000,0
51.340017,-1.816718,145.60,20090830145939000,0
51.340062,-1.816022,146.50,20090830145947000,0
51.340115,-1.815342,149.10,20090830145955000,0
51.340193,-1.814645,152.40,20090830150003000,0
51.340248,-1.813893,152.10,20090830150011000,0
51.340222,-1.813242,148.20,20090830150019000,0
51.340252,-1.812440,150.20,20090830150028000,0
51.340223,-1.811573,147.80,20090830150036000,0
51.340133,-1.810747,138.10,20090830150044000,0
51.340077,-1.809888,138.50,20090830150052000,0
51.339948,-1.808960,133.90,20090830150100000,0
51.339790,-1.808113,132.20,20090830150109000,0
51.339660,-1.807288,131.60,20090830150117000,0
51.339555,-1.806467,130.00,20090830150125000,0
51.339520,-1.805637,131.90,20090830150133000,0
51.339463,-1.804757,131.50,20090830150141000,0
51.339483,-1.803837,132.30,20090830150150000,0
51.339560,-1.802913,133.70,20090830150158000,0
51.339647,-1.802002,133.90,20090830150206000,0
51.339810,-1.801270,136.90,20090830150214000,0
51.339967,-1.800303,138.90,20090830150222000,0
51.340063,-1.799455,139.60,20090830150231000,0
51.340103,-1.798608,136.10,20090830150239000,0
51.340047,-1.798040,127.90,20090830150247000,0
51.340213,-1.797925,123.40,20090830150305000,0
51.340297,-1.797950,118.10,20090830150340000,0
51.340393,-1.797882,118.50,20090830150352000,0
51.340632,-1.797760,119.90,20090830150400000,0
51.340940,-1.797615,119.20,20090830150408000,0
51.341282,-1.797495,118.00,20090830150416000,0
51.341707,-1.797330,116.20,20090830150424000,0
51.341885,-1.797283,115.30,20090830150446000,0
51.342067,-1.797198,114.30,20090830150508000,0
51.342610,-1.796873,112.40,20090830150516000,0
51.343192,-1.796432,113.30,20090830150524000,0
51.343658,-1.796097,116.70,20090830150532000,0
51.344080,-1.795870,125.50,20090830150540000,0
51.344360,-1.795715,127.50,20090830150548000,0
51.344627,-1.795482,130.00,20090830150557000,0
51.344830,-1.795337,134.20,20090830150605000,0
51.345098,-1.795108,137.50,20090830150614000,0
51.345387,-1.794917,138.60,20090830150622000,0
51.345660,-1.794857,138.50,20090830150630000,0
51.345898,-1.794808,139.10,20090830150638000,0
51.346080,-1.794845,141.10,20090830150647000,0
51.346347,-1.794830,137.40,20090830150655000,0
51.346635,-1.794807,136.20,20090830150703000,0
51.346948,-1.794827,135.50,20090830150711000,0
51.347275,-1.794923,134.20,20090830150719000,0
51.347553,-1.795055,136.80,20090830150728000,0
51.347975,-1.795225,135.80,20090830150736000,0
51.348362,-1.795300,134.10,20090830150744000,0
51.348732,-1.795413,133.10,20090830150752000,0
51.349032,-1.795638,131.30,20090830150800000,0
51.349182,-1.795862,129.60,20090830150809000,0
51.349395,-1.796355,127.70,20090830150817000,0
51.349665,-1.796943,126.70,20090830150825000,0
51.349933,-1.797572,124.80,20090830150833000,0
51.350215,-1.798212,127.50,20090830150841000,0
51.350417,-1.798728,129.80,20090830150850000,0
51.350577,-1.799033,131.40,20090830150858000,0
51.350742,-1.798838,129.40,20090830150906000,0
51.350908,-1.798188,128.20,20090830150914000,0
51.351088,-1.797538,130.30,20090830150922000,0
51.351317,-1.796888,134.90,20090830150931000,0
51.351493,-1.796170,137.50,20090830150939000,0
51.351673,-1.795425,139.60,20090830150947000,0
51.351782,-1.794780,138.00,20090830150955000,0
51.351938,-1.794223,143.10,20090830151003000,0
51.352078,-1.793782,149.30,20090830151012000,0
51.352425,-1.793625,137.80,20090830151020000,0
51.352893,-1.793752,133.20,20090830151028000,0
51.353375,-1.793807,133.00,20090830151036000,0
51.353782,-1.793962,131.10,20090830151044000,0
51.354263,-1.794287,130.20,20090830151052000,0
51.354725,-1.794250,131.30,20090830151100000,0
51.355105,-1.794092,132.60,20090830151109000,0
51.355492,-1.793940,131.50,20090830151117000,0
51.355877,-1.793745,129.40,20090830151125000,0
51.356180,-1.793685,128.10,20090830151133000,0
51.356480,-1.793555,128.20,20090830151141000,0
51.356748,-1.793292,133.60,20090830151150000,0
51.357060,-1.793005,134.00,20090830151158000,0
51.357498,-1.792617,135.30,20090830151206000,0
51.357770,-1.792527,137.80,20090830151214000,0
51.357948,-1.792590,139.40,20090830151223000,0
51.358088,-1.792847,138.30,20090830151231000,0
51.358317,-1.793035,138.00,20090830151239000,0
51.358530,-1.793218,137.80,20090830151247000,0
51.358702,-1.793353,139.20,20090830151255000,0
51.358910,-1.793542,140.60,20090830151304000,0
51.359173,-1.793743,141.00,20090830151312000,0
51.359458,-1.793877,141.10,20090830151320000,0
51.359862,-1.793920,140.50,20090830151329000,0
51.360240,-1.793940,141.20,20090830151337000,0
51.360630,-1.793932,140.90,20090830151346000,0
51.361045,-1.793912,141.50,20090830151354000,0
51.361452,-1.793910,141.80,20090830151402000,0
51.361873,-1.793998,143.50,20090830151410000,0
51.362338,-1.794112,143.70,20090830151419000,0
51.362760,-1.794245,142.50,20090830151427000,0
51.362943,-1.794005,139.70,20090830151435000,0
51.363125,-1.793532,145.40,20090830151443000,0
51.363262,-1.793185,153.00,20090830151451000,0
51.363353,-1.792757,157.90,20090830151500000,0
51.363472,-1.792210,167.10,20090830151508000,0
51.363557,-1.791687,166.40,20090830151516000,0
51.363653,-1.791078,172.70,20090830151524000,0
51.363630,-1.790508,181.30,20090830151532000,0
51.363638,-1.790092,187.50,20090830151541000,0
51.363572,-1.789537,189.40,20090830151549000,0
51.363625,-1.788970,199.40,20090830151557000,0
51.363588,-1.788352,205.50,20090830151605000,0
51.363560,-1.787597,205.70,20090830151613000,0
51.363463,-1.786812,193.50,20090830151622000,0
51.363427,-1.785847,190.80,20090830151630000,0
51.363290,-1.784820,183.50,20090830151638000,0
51.363010,-1.783737,166.70,20090830151646000,0
51.362665,-1.782837,154.40,20090830151654000,0
51.362488,-1.782173,149.20,20090830151703000,0
51.362392,-1.781717,148.10,20090830151711000,0
51.362297,-1.781290,145.90,20090830151719000,0
51.362182,-1.780892,145.20,20090830151727000,0
51.362083,-1.780537,143.30,20090830151735000,0
51.361975,-1.780203,146.50,20090830151744000,0
51.361898,-1.779940,151.80,20090830151754000,0
51.361820,-1.779680,155.90,20090830151805000,0
51.361760,-1.779402,160.70,20090830151815000,0
51.361722,-1.779118,164.50,20090830151825000,0
51.361698,-1.778832,164.50,20090830151835000,0
51.361630,-1.778448,160.00,20090830151843000,0
51.361525,-1.777948,153.10,20090830151851000,0
51.361418,-1.777337,149.00,20090830151859000,0
51.361358,-1.776780,147.30,20090830151907000,0
51.361245,-1.776445,151.10,20090830151916000,0
51.360910,-1.776540,149.90,20090830151924000,0
51.360453,-1.776655,144.50,20090830151932000,0
51.360028,-1.776862,143.70,20090830151940000,0
51.359587,-1.777155,141.20,20090830151948000,0
51.359195,-1.777480,137.80,20090830151956000,0
51.358848,-1.777673,138.00,20090830152005000,0
51.358788,-1.777058,138.90,20090830152013000,0
51.358783,-1.776482,144.10,20090830152021000,0
51.358750,-1.775813,146.60,20090830152029000,0
51.358717,-1.775022,148.80,20090830152037000,0
51.358638,-1.774182,148.40,20090830152046000,0
51.358717,-1.773358,147.80,20090830152054000,0
51.359003,-1.772342,142.40,20090830152102000,0
51.358973,-1.771147,142.60,20090830152110000,0
51.359035,-1.770450,146.40,20090830152118000,0
51.359137,-1.769953,147.10,20090830152127000,0
51.359252,-1.769447,148.40,20090830152135000,0
51.359338,-1.769072,150.70,20090830152143000,0
51.359383,-1.768690,146.90,20090830152151000,0
51.359480,-1.768222,149.60,20090830152159000,0
51.359557,-1.767675,152.30,20090830152207000,0
51.359538,-1.767153,149.20,20090830152216000,0
51.359543,-1.766653,149.10,20090830152224000,0
51.359573,-1.766105,149.70,20090830152232000,0
51.359597,-1.765322,151.70,20090830152240000,0
51.359693,-1.764657,153.60,20090830152248000,0
51.359773,-1.764018,156.70,20090830152257000,0
51.359855,-1.763227,158.30,20090830152305000,0
51.359883,-1.762443,160.00,20090830152313000,0
51.359912,-1.761743,159.50,20090830152321000,0
